ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,actual_data_availability_date,implied_data_availability_date,model_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",1999,(null),"10K","1999-09-28 00:00:00","1999-07-31 00:00:00","2006-07-07 00:00:00","1999-09-29 00:00:00","2000-01-03 00:00:00","2019-06-13",6285373176.67853000000000000,4462233499.00965000000000000,9435862500.00000000000000000,2639093821.34076000000000000,11722000000.00000000000000000,7308373176.67853000000000000,5308384499.00965000000000000,(null),4462233499.00965000000000000,1158840280.75734000000000000,2183860072.37636000000000000,1464272025.29428000000000000,0.27584136483848600000,0.25969960581725100000,0.18437095907958800000,0.43910537449881200000,(null),0.25969960581725100000,0.23144254935639000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",1999,(null),"10K","1999-09-28 00:00:00","1999-07-31 00:00:00","2006-07-07 00:00:00","1999-09-29 00:00:00","2000-03-01 00:00:00","2019-06-13",6285373176.67853000000000000,4462233499.00965000000000000,9435862500.00000000000000000,2639093821.34076000000000000,11722000000.00000000000000000,7308373176.67853000000000000,5308384499.00965000000000000,(null),4462233499.00965000000000000,1158840280.75734000000000000,2183860072.37636000000000000,1464272025.29428000000000000,0.27584136483848600000,0.25969960581725100000,0.18437095907958800000,0.43910537449881200000,(null),0.25969960581725100000,0.23144254935639000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",1999,(null),"10K","1999-09-28 00:00:00","1999-07-31 00:00:00","2006-07-07 00:00:00","1999-09-29 00:00:00","2000-05-01 00:00:00","2019-06-13",6285373176.67853000000000000,4462233499.00965000000000000,9435862500.00000000000000000,2639093821.34076000000000000,11722000000.00000000000000000,7308373176.67853000000000000,5308384499.00965000000000000,(null),4462233499.00965000000000000,1158840280.75734000000000000,2183860072.37636000000000000,1464272025.29428000000000000,0.27584136483848600000,0.25969960581725100000,0.18437095907958800000,0.43910537449881200000,(null),0.25969960581725100000,0.23144254935639000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",1999,(null),"10K","1999-09-28 00:00:00","1999-07-31 00:00:00","2006-07-07 00:00:00","1999-09-29 00:00:00","2000-07-03 00:00:00","2019-06-13",6285373176.67853000000000000,4462233499.00965000000000000,9435862500.00000000000000000,2639093821.34076000000000000,11722000000.00000000000000000,7308373176.67853000000000000,5308384499.00965000000000000,(null),4462233499.00965000000000000,1158840280.75734000000000000,2183860072.37636000000000000,1464272025.29428000000000000,0.27584136483848600000,0.25969960581725100000,0.18437095907958800000,0.43910537449881200000,(null),0.25969960581725100000,0.23144254935639000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",1999,(null),"10K","1999-09-28 00:00:00","1999-07-31 00:00:00","2006-07-07 00:00:00","1999-09-29 00:00:00","2000-09-01 00:00:00","2019-06-13",6285373176.67853000000000000,4462233499.00965000000000000,9435862500.00000000000000000,2639093821.34076000000000000,11722000000.00000000000000000,7308373176.67853000000000000,5308384499.00965000000000000,(null),4462233499.00965000000000000,1158840280.75734000000000000,2183860072.37636000000000000,1464272025.29428000000000000,0.27584136483848600000,0.25969960581725100000,0.18437095907958800000,0.43910537449881200000,(null),0.25969960581725100000,0.23144254935639000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2000,(null),"10K","2000-09-29 00:00:00","2000-07-29 00:00:00","2006-07-07 00:00:00","2000-10-02 00:00:00","2000-11-01 00:00:00","2019-06-13",27228891097.25770000000000000,16757132136.96810000000000000,19132000000.00000000000000000,6285373176.67853000000000000,26542000000.00000000000000000,28807891097.25770000000000000,18058132136.96810000000000000,(null),16757132136.96810000000000000,107106295.74468700000000000,2830795302.78609000000000000,566084123.73419300000000000,0.03134787803303980000,0.00639168414196593000,0.00393355334824758000,0.01704056270550450000,(null),0.00639168414196593000,0.14796128490414400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2000,(null),"10K","2000-09-29 00:00:00","2000-07-29 00:00:00","2006-07-07 00:00:00","2000-10-02 00:00:00","2001-01-01 00:00:00","2019-06-13",27228891097.25770000000000000,16757132136.96810000000000000,19132000000.00000000000000000,6285373176.67853000000000000,26542000000.00000000000000000,28807891097.25770000000000000,18058132136.96810000000000000,(null),16757132136.96810000000000000,107106295.74468700000000000,2830795302.78609000000000000,566084123.73419300000000000,0.03134787803303980000,0.00639168414196593000,0.00393355334824758000,0.01704056270550450000,(null),0.00639168414196593000,0.14796128490414400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2000,(null),"10K","2000-09-29 00:00:00","2000-07-29 00:00:00","2006-07-07 00:00:00","2000-10-02 00:00:00","2001-03-01 00:00:00","2019-06-13",27228891097.25770000000000000,16757132136.96810000000000000,19132000000.00000000000000000,6285373176.67853000000000000,26542000000.00000000000000000,28807891097.25770000000000000,18058132136.96810000000000000,(null),16757132136.96810000000000000,107106295.74468700000000000,2830795302.78609000000000000,566084123.73419300000000000,0.03134787803303980000,0.00639168414196593000,0.00393355334824758000,0.01704056270550450000,(null),0.00639168414196593000,0.14796128490414400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2000,(null),"10K","2000-09-29 00:00:00","2000-07-29 00:00:00","2006-07-07 00:00:00","2000-10-02 00:00:00","2001-05-01 00:00:00","2019-06-13",27228891097.25770000000000000,16757132136.96810000000000000,19132000000.00000000000000000,6285373176.67853000000000000,26542000000.00000000000000000,28807891097.25770000000000000,18058132136.96810000000000000,(null),16757132136.96810000000000000,107106295.74468700000000000,2830795302.78609000000000000,566084123.73419300000000000,0.03134787803303980000,0.00639168414196593000,0.00393355334824758000,0.01704056270550450000,(null),0.00639168414196593000,0.14796128490414400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2000,(null),"10K","2000-09-29 00:00:00","2000-07-29 00:00:00","2006-07-07 00:00:00","2000-10-02 00:00:00","2001-07-02 00:00:00","2019-06-13",27228891097.25770000000000000,16757132136.96810000000000000,19132000000.00000000000000000,6285373176.67853000000000000,26542000000.00000000000000000,28807891097.25770000000000000,18058132136.96810000000000000,(null),16757132136.96810000000000000,107106295.74468700000000000,2830795302.78609000000000000,566084123.73419300000000000,0.03134787803303980000,0.00639168414196593000,0.00393355334824758000,0.01704056270550450000,(null),0.00639168414196593000,0.14796128490414400000
