ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,assets_unadjusted,excess_cash,nibcl,reserves_total,total_reported_operating_lease_assets,leases_operating_obligation_net_present_value,assets_fixed_unconsolidated,assets_discontinued_operations,goodwill_amortization_adjusted_accumulated,write_downs_after_tax_total_accumulated,goodwill_unrecorded_accumulated,total_reported_deferred_tax_assets,total_hidden_deferred_tax_assets_net,total_reported_deferred_compensation_assets,total_hidden_deferred_compensation_assets_net,pension_funded_status_limited,oci_adjusted,capital_invested
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",1998,(null),"10-K405","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-02",272174000.00000000000000000,0E-17,43765000.00000000000000000,0E-17,0E-17,65117318.97001550000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,293526318.97001600000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",1999,(null),"10-K405","2000-03-28 00:00:00","1999-12-31 00:00:00","2000-03-28 00:00:00","2019-10-02",318408000.00000000000000000,0E-17,47520000.00000000000000000,0E-17,0E-17,68801640.42488810000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,339689640.42488800000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2000,(null),"10-K","2001-03-30 00:00:00","2000-12-31 00:00:00","2001-03-30 00:00:00","2019-10-02",380379000.00000000000000000,0E-17,46086000.00000000000000000,0E-17,0E-17,77945814.28883020000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,412238814.28883000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2001,(null),"10-K","2002-04-01 00:00:00","2001-12-31 00:00:00","2002-04-01 00:00:00","2019-10-02",397196000.00000000000000000,0E-17,78553000.00000000000000000,0E-17,0E-17,89541390.31425090000000000,0E-17,0E-17,2607000.00000000000000000,6209292.96444851000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-1954000.00000000000000000,418954683.27869900000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2002,(null),"10-K","2003-03-31 00:00:00","2002-12-31 00:00:00","2003-03-31 00:00:00","2019-10-02",483648000.00000000000000000,0E-17,79321000.00000000000000000,0E-17,0E-17,94855646.25425380000000000,0E-17,0E-17,2607000.00000000000000000,12520661.42692130000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-1868000.00000000000000000,516178307.68117500000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2003,(null),"10-K","2004-03-15 00:00:00","2003-12-31 00:00:00","2004-03-15 00:00:00","2019-10-02",555292000.00000000000000000,0E-17,100246000.00000000000000000,0E-17,0E-17,109661933.17481900000000000,0E-17,0E-17,2607000.00000000000000000,19993341.76536110000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,587308274.94018000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2004,(null),"10-K","2005-03-08 00:00:00","2004-12-31 00:00:00","2005-03-08 00:00:00","2019-10-02",700288000.00000000000000000,0E-17,113282000.00000000000000000,0E-17,0E-17,152502539.39675900000000000,0E-17,0E-17,2607000.00000000000000000,20045925.44843270000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-539000.00000000000000000,762700464.84519200000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2005,(null),"10-K","2006-03-15 00:00:00","2005-12-31 00:00:00","2006-03-15 00:00:00","2019-10-02",858515000.00000000000000000,0E-17,136974000.00000000000000000,0E-17,0E-17,213713119.94180400000000000,0E-17,0E-17,2607000.00000000000000000,21704974.27910730000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-14000.00000000000000000,959580094.22091100000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2006,(null),"10-K","2007-02-28 00:00:00","2006-12-31 00:00:00","2007-02-28 00:00:00","2019-10-02",979606000.00000000000000000,0E-17,148930000.00000000000000000,0E-17,0E-17,230181368.23670900000000000,0E-17,0E-17,2607000.00000000000000000,21785408.94806060000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1085249777.18477000000000000
"AAN","Aaron's, Inc.","706688","BBG000D9V7T4","NYSE","live",2007,(null),"10-K","2008-02-29 00:00:00","2007-12-31 00:00:00","2008-02-29 00:00:00","2019-10-02",1113176000.00000000000000000,0E-17,171671000.00000000000000000,0E-17,0E-17,281276052.01808500000000000,0E-17,0E-17,2607000.00000000000000000,40711330.08131620000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-82000.00000000000000000,1266181382.09940000000000000
