ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,income_net,hidden_nopat_adjustment_all_restructuring_increase,hidden_nopat_adjustment_all_restructuring_decrease,hidden_nopat_adjustment_foreign_currency_pre_tax_total_increase,hidden_nopat_adjustment_foreign_currency_pre_tax_total_decrease,hidden_nopat_adjustment_oreo_pre_tax_total_increase,hidden_nopat_adjustment_oreo_pre_tax_total_decrease,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_increa,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_decrea,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total_increase,hidden_nopat_adjustment_derivative_pre_tax_total_decrease,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_incre,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_decre,hidden_nopat_adjustment_pension_related_recurring_increase,hidden_nopat_adjustment_pension_related_recurring_decrease,hidden_nopat_adjustment_pension_non_recurring_increase,hidden_nopat_adjustment_pension_non_recurring_decrease,hidden_nopat_adjustment_company_defined_other_pre_tax_total_inc,hidden_nopat_adjustment_company_defined_other_pre_tax_total_dec,classification_disclosure_adjustment,expenses_non_operating_derivative_increase,expenses_non_operating_derivative_decrease,expenses_non_operating_other_financing_increase,expenses_non_operating_other_financing_decrease,expenses_non_operating_company_defined_other_increase,expenses_non_operating_company_defined_other_decrease,expenses_non_operating_acquisition_merger_increase,expenses_non_operating_acquisition_merger_decrease,expenses_non_operating_legal_regulatory_insurance_increase,expenses_non_operating_legal_regulatory_insurance_decrease,expenses_non_operating_interest_increase,expenses_non_operating_interest_decrease,expenses_non_operating_discontinued_operations_increase,expenses_non_operating_discontinued_operations_decrease,expenses_non_operating_subsidiary_unconsolidated_increase,expenses_non_operating_subsidiary_unconsolidated_decrease,expenses_non_operating_foreign_currency_increase,expenses_non_operating_foreign_currency_decrease,expenses_non_operating_oreo_increase,expenses_non_operating_oreo_decrease,expenses_non_operating_other_increase,expenses_non_operating_other_decrease,expenses_non_recurring_write_down_increase,expenses_non_recurring_write_down_decrease,expenses_non_recurring_restructuring_increase,expenses_non_recurring_restructuring_decrease,expenses_non_recurring_other_increase,expenses_non_recurring_other_decrease,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,sum_line_item_adjustments_expenses_interest_minority_increase,sum_line_item_adjustments_expenses_interest_minority_decrease,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_dividends_preferred_increase,sum_line_item_adjustments_dividends_preferred_decrease,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_nopat_adjustments_reported_charges_after_tax_increase,sum_nopat_adjustments_reported_charges_after_tax_decrease,nopat,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_expenses_non_operating_derivative_i,count_line_item_adjustments_expenses_non_operating_derivative_d,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_interest_inc,count_line_item_adjustments_expenses_non_operating_interest_dec,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_oreo_increas,count_line_item_adjustments_expenses_non_operating_oreo_decreas,count_line_item_adjustments_expenses_non_operating_other_increa,count_line_item_adjustments_expenses_non_operating_other_decrea,count_line_item_adjustments_expenses_non_recurring_write_down_i,count_line_item_adjustments_expenses_non_recurring_write_down_d,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_other_increa,count_line_item_adjustments_expenses_non_recurring_other_decrea,count_line_item_adjustments_expenses_interest_minority_increase,count_line_item_adjustments_expenses_interest_minority_decrease,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_dividends_preferred_increase,count_line_item_adjustments_dividends_preferred_decrease,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_nopat_adjustments_reported_charges_after_tax_increase,count_nopat_adjustments_reported_charges_after_tax_decrease
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2001,(null),"10-K","2002-03-28 00:00:00","2001-12-29 00:00:00","2002-03-28 00:00:00","2019-10-25",11442000.00000000000000000,2027000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1642000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1283000.00000000000000000,4854000.00000000000000000,0E-17,0E-17,0E-17,61895000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,12300000.00000000000000000,0E-17,0E-17,0E-17,10493000.00000000000000000,0E-17,-56357000.00000000000000000,0E-17,4432362.99038331000000000,35899601.76955200000000000,-48975367.21764000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5747000.00000000000000000,0E-17,35251871.56152880000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,2.00000000000000000,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2002,(null),"10-K","2003-03-27 00:00:00","2002-12-28 00:00:00","2003-03-27 00:00:00","2019-10-25",65019000.00000000000000000,0E-17,1838000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1297000.00000000000000000,89000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1158000.00000000000000000,35532000.00000000000000000,0E-17,0E-17,0E-17,79952000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-13128000.00000000000000000,0E-17,4833180.52690245000000000,38401425.40085220000000000,-57740755.40056370000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,10373000.00000000000000000,0E-17,151787489.47338600000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,2.00000000000000000,0E-17,0E-17,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2003,(null),"10-K","2004-03-12 00:00:00","2004-01-03 00:00:00","2004-03-12 00:00:00","2019-10-25",124935000.00000000000000000,793000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1632000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,341000.00000000000000000,10417000.00000000000000000,0E-17,0E-17,0E-17,37576000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,47288000.00000000000000000,0E-17,-2434000.00000000000000000,0E-17,9177950.89589675000000000,41292493.88402830000000000,-50845218.01782250000000000,0E-17,0E-17,352000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,201487324.97030900000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,1.00000000000000000,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2004,(null),"10-K","2005-03-17 00:00:00","2005-01-01 00:00:00","2005-03-17 00:00:00","2019-10-25",187988000.00000000000000000,447000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1254000.00000000000000000,0E-17,0E-17,436000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,289000.00000000000000000,0E-17,0E-17,0E-17,0E-17,20069000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,3230000.00000000000000000,0E-17,-5294000.00000000000000000,0E-17,14265351.52246720000000000,52886827.96594530000000000,-24393869.23723680000000000,0E-17,0E-17,39000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,221235607.20624100000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2005,(null),"10-K","2006-03-16 00:00:00","2005-12-31 00:00:00","2006-03-16 00:00:00","2019-10-25",234725000.00000000000000000,503000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,108000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1041000.00000000000000000,0E-17,0E-17,581000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2815000.00000000000000000,0E-17,0E-17,0E-17,0E-17,32384000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1422000.00000000000000000,0E-17,21588337.84132670000000000,64683202.71981450000000000,-28986952.89533030000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,280678911.98315800000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2006,(null),"10-K","2007-02-28 00:00:00","2006-12-30 00:00:00","2007-02-28 00:00:00","2019-10-25",231318000.00000000000000000,2103000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,936000.00000000000000000,0E-17,0E-17,581000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1571000.00000000000000000,0E-17,0E-17,0E-17,0E-17,35992000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,986000.00000000000000000,0E-17,0E-17,-1427000.00000000000000000,0E-17,0E-17,77802079.59657410000000000,-44379924.63544260000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,299206154.96113100000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2007,(null),"10-K","2008-02-27 00:00:00","2007-12-29 00:00:00","2008-02-27 00:00:00","2019-10-25",238317000.00000000000000000,11066000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,550000.00000000000000000,581000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1014000.00000000000000000,0E-17,0E-17,0E-17,0E-17,34809000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-6816000.00000000000000000,0E-17,0E-17,82621340.68713170000000000,-47933632.28898110000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,311018708.39815100000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2008,(null),"10-K","2009-03-04 00:00:00","2009-01-03 00:00:00","2009-03-04 00:00:00","2019-10-25",238038000.00000000000000000,2232000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,581000.00000000000000000,16000.00000000000000000,0E-17,677000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,506000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,33729000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,39888000.00000000000000000,0E-17,0E-17,84197262.48145280000000000,-45577891.01305910000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,352900371.46839400000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,1.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2009,(null),"10-K","2010-03-02 00:00:00","2010-01-02 00:00:00","2010-03-02 00:00:00","2019-10-25",268991000.00000000000000000,36700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,456000.00000000000000000,96000.00000000000000000,0E-17,581000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,607000.00000000000000000,0E-17,0E-17,0E-17,0E-17,23337000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-50452000.00000000000000000,0E-17,0E-17,81715060.87016250000000000,-53198674.59312850000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1382000.00000000000000000,0E-17,307646386.27703400000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,1.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2010,(null),"10-K","2011-03-01 00:00:00","2011-01-01 00:00:00","2011-03-01 00:00:00","2019-10-25",344501000.00000000000000000,10529000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,103000.00000000000000000,0E-17,581000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1017000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,26861000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-39890000.00000000000000000,0E-17,0E-17,83638093.70342020000000000,-44346964.23799030000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1552000.00000000000000000,0E-17,383177129.46543000000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
