ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,income_net,expenses_pre_tax_hidden_total,expenses_non_operating,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,charge_after_tax,nopat,nopat_financing
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2001,(null),"10-K","2002-03-28 00:00:00","2001-12-29 00:00:00","2002-03-28 00:00:00","2019-10-02",11442000.00000000000000000,3669000.00000000000000000,88259000.00000000000000000,-56357000.00000000000000000,0E-17,4432362.99038331000000000,35899601.76955200000000000,-48975367.21764000000000000,5747000.00000000000000000,35251871.56152880000000000,35251871.56152870000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2002,(null),"10-K","2003-03-27 00:00:00","2002-12-28 00:00:00","2003-03-27 00:00:00","2019-10-02",65019000.00000000000000000,-630000.00000000000000000,114326000.00000000000000000,-13128000.00000000000000000,0E-17,4833180.52690245000000000,38401425.40085220000000000,-57740755.40056370000000000,10373000.00000000000000000,151787489.47338600000000000,151787489.47338600000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2003,(null),"10-K","2004-03-12 00:00:00","2004-01-03 00:00:00","2004-03-12 00:00:00","2019-10-02",124935000.00000000000000000,2425000.00000000000000000,94940000.00000000000000000,-2434000.00000000000000000,0E-17,9177950.89589675000000000,41292493.88402830000000000,-50845218.01782250000000000,352000.00000000000000000,201487324.97030900000000000,201487324.97030900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2004,(null),"10-K","2005-03-17 00:00:00","2005-01-01 00:00:00","2005-03-17 00:00:00","2019-10-02",187988000.00000000000000000,1265000.00000000000000000,23010000.00000000000000000,-5294000.00000000000000000,0E-17,14265351.52246720000000000,52886827.96594530000000000,-24393869.23723680000000000,39000.00000000000000000,221235607.20624100000000000,221235607.20624100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2005,(null),"10-K","2006-03-16 00:00:00","2005-12-31 00:00:00","2006-03-16 00:00:00","2019-10-02",234725000.00000000000000000,855000.00000000000000000,29569000.00000000000000000,1422000.00000000000000000,0E-17,21588337.84132670000000000,64683202.71981450000000000,-28986952.89533030000000000,0E-17,280678911.98315800000000000,280678911.98315700000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2006,(null),"10-K","2007-02-28 00:00:00","2006-12-30 00:00:00","2007-02-28 00:00:00","2019-10-02",231318000.00000000000000000,2458000.00000000000000000,33435000.00000000000000000,-1427000.00000000000000000,0E-17,0E-17,77802079.59657410000000000,-44379924.63544260000000000,0E-17,299206154.96113100000000000,299206154.96113100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2007,(null),"10-K","2008-02-27 00:00:00","2007-12-29 00:00:00","2008-02-27 00:00:00","2019-10-02",238317000.00000000000000000,11035000.00000000000000000,33795000.00000000000000000,-6816000.00000000000000000,0E-17,0E-17,82621340.68713170000000000,-47933632.28898110000000000,0E-17,311018708.39815100000000000,311018708.39815100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2008,(null),"10-K","2009-03-04 00:00:00","2009-01-03 00:00:00","2009-03-04 00:00:00","2019-10-02",238038000.00000000000000000,2120000.00000000000000000,34235000.00000000000000000,39888000.00000000000000000,0E-17,0E-17,84197262.48145280000000000,-45577891.01305910000000000,0E-17,352900371.46839400000000000,352900371.46839400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2009,(null),"10-K","2010-03-02 00:00:00","2010-01-02 00:00:00","2010-03-02 00:00:00","2019-10-02",268991000.00000000000000000,36479000.00000000000000000,22730000.00000000000000000,-50452000.00000000000000000,0E-17,0E-17,81715060.87016250000000000,-53198674.59312850000000000,1382000.00000000000000000,307646386.27703400000000000,307646386.27703400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2010,(null),"10-K","2011-03-01 00:00:00","2011-01-01 00:00:00","2011-03-01 00:00:00","2019-10-02",344501000.00000000000000000,9845000.00000000000000000,27878000.00000000000000000,-39890000.00000000000000000,0E-17,0E-17,83638093.70342020000000000,-44346964.23799030000000000,1552000.00000000000000000,383177129.46543000000000000,383177129.46543000000000000
