ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_market_value,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,enterprise_value
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-02",4218492876.78000000000000000,200042040.00000000000000000,0E-20,0E-20,-24878000.00000000000000000,0E-20,160433590.67049100000000000,0E-20,400000.00000000000000000,105600335.82617300000000000,0E-20,4309762763.27666000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-04-06 00:00:00","2019-10-02",4033043609.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),99487837.26081960000000000,(null),4118200997.07131000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-04-13 00:00:00","2019-10-02",4450782423.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),113303449.62289300000000000,(null),4549755423.65338000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-04-20 00:00:00","2019-10-02",3979511861.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),97730128.36142250000000000,(null),4062911540.81191000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-04-27 00:00:00","2019-10-02",4128636015.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),102634221.60302900000000000,(null),4216939787.41352000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-05-04 00:00:00","2019-10-02",4020616596.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),99079519.05928150000000000,(null),4105365666.08977000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-05-11 00:00:00","2019-10-02",3889655000.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),94786896.90100390000000000,(null),3970111447.71149000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-05-18 00:00:00","2019-10-02",3781635581.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),91261315.86868120000000000,(null),3858566447.89917000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-05-25 00:00:00","2019-10-02",3895390544.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),94974485.54132690000000000,(null),3976034580.71182000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-06-01 00:00:00","2019-10-02",3549346034.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),83730373.22719370000000000,(null),3618745958.67768000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-06-08 00:00:00","2019-10-02",3829431784.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),92819566.05553780000000000,(null),3907920901.08603000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-06-15 00:00:00","2019-10-02",3961349304.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),97134481.27408450000000000,(null),4044153336.58458000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-06-22 00:00:00","2019-10-02",3847594341.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),93412431.88452120000000000,(null),3926676324.05501000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-06-29 00:00:00","2019-10-02",3757737479.86000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),90483254.69422180000000000,(null),3833890285.22471000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-07-06 00:00:00","2019-10-02",3644938440.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),86820741.60439070000000000,(null),3717428733.05488000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-07-13 00:00:00","2019-10-02",3369632311.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),77956695.32645540000000000,(null),3433258557.49695000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-07-20 00:00:00","2019-10-02",3190874512.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),72265382.73314210000000000,(null),3248809445.68363000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-07-27 00:00:00","2019-10-02",3334263121.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),76826328.93628380000000000,(null),3396759000.88678000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-08-03 00:00:00","2019-10-02",3202345601.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),72628934.73273100000000000,(null),3260644086.40322000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-08-10 00:00:00","2019-10-02",3274039905.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),74906418.82187460000000000,(null),3334615874.99237000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-08-17 00:00:00","2019-10-02",3674572086.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),87781304.72046360000000000,(null),3748022942.03095000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-08-24 00:00:00","2019-10-02",3799798138.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),91853119.51462320000000000,(null),3877320808.68511000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-08-31 00:00:00","2019-10-02",3429855527.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),79885984.05645810000000000,(null),3495411062.00695000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-09-07 00:00:00","2019-10-02",3465224717.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),81021691.86072540000000000,(null),3531915960.03122000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-09-14 00:00:00","2019-10-02",3202345601.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),72628934.73273100000000000,(null),3260644086.40322000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-09-21 00:00:00","2019-10-02",3053221447.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),67921868.30965860000000000,(null),3106812866.62015000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-09-28 00:00:00","2019-10-02",2808504888.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),60295447.84363740000000000,(null),2854469886.79413000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-10-05 00:00:00","2019-10-02",2760708685.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),58821655.34180420000000000,(null),2805199891.29229000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-10-12 00:00:00","2019-10-02",2652689266.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),55511725.79166840000000000,(null),2693870542.96216000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-10-19 00:00:00","2019-10-02",2981527143.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),65674308.71355350000000000,(null),3032871002.52404000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-10-26 00:00:00","2019-10-02",2987262687.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),65853725.85189630000000000,(null),3038785964.02239000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-11-02 00:00:00","2019-10-02",3178447499.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),71871803.51851320000000000,(null),3235988853.68900000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-11-09 00:00:00","2019-10-02",3405957425.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),79119708.60342010000000000,(null),3470746685.05391000000000000
