ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_shareholder,debt,total_reported_operating_leases_net,leases_operating_obligation_net_present_value,total_liabilities_non_current_other_net,reserves_total,goodwill_amortization_adjusted_accumulated,write_downs_after_tax_total_accumulated,goodwill_unrecorded_accumulated,assets_fixed_unconsolidated,assets_discontinued_net,total_reported_deferred_taxes_net,total_hidden_deferred_taxes_net,total_reported_deferred_compensation_net,total_hidden_deferred_compensation_net,excess_cash,pension_funded_status_limited,oci_adjusted,capital_invested,capital_invested_financing
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-03",750478000.00000000000000000,150861000.00000000000000000,0E-17,9572590.67049053000000000,20400000.00000000000000000,0E-17,0E-17,7890338.36323816000000000,0E-17,0E-17,0E-17,-24878000.00000000000000000,0E-17,0E-17,0E-17,200042040.00000000000000000,0E-17,60645000.00000000000000000,703392889.03372900000000000,703392889.03372900000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-03-30 00:00:00","2019-10-03",1054552000.00000000000000000,151194000.00000000000000000,0E-17,17786572.84521990000000000,18449000.00000000000000000,0E-17,0E-17,10595099.80974950000000000,281321041.00000000000000000,0E-17,0E-17,-41407000.00000000000000000,0E-17,0E-17,0E-17,314032360.00000000000000000,0E-17,107530000.00000000000000000,1153742353.65497000000000000,1153742353.65497000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2000,(null),"10K","2001-03-30 00:00:00","2000-12-31 00:00:00","2001-03-30 00:00:00","2019-10-03",1547969000.00000000000000000,536154000.00000000000000000,0E-17,34493727.18896910000000000,12249000.00000000000000000,0E-17,34081130.00000000000000000,86449635.80308960000000000,436321041.00000000000000000,0E-17,142067000.00000000000000000,-135681000.00000000000000000,0E-17,0E-17,0E-17,236403520.00000000000000000,0E-17,82168000.00000000000000000,2362760013.99206000000000000,2362760013.99206000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2001,(null),"10K","2002-04-01 00:00:00","2001-12-31 00:00:00","2002-04-01 00:00:00","2019-10-03",1672050000.00000000000000000,483805000.00000000000000000,0E-17,35456537.45458510000000000,9311000.00000000000000000,0E-17,33456000.00000000000000000,199351165.27146200000000000,436321041.00000000000000000,0E-17,45496000.00000000000000000,-107767000.00000000000000000,0E-17,0E-17,0E-17,297462200.00000000000000000,0E-17,57903000.00000000000000000,2576656543.72605000000000000,2576656543.72605000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2002,(null),"10K","2003-03-03 00:00:00","2002-12-31 00:00:00","2003-03-03 00:00:00","2019-10-03",1798284000.00000000000000000,415237000.00000000000000000,0E-17,35586219.38471480000000000,5948000.00000000000000000,0E-17,33456000.00000000000000000,218915969.10608800000000000,436321041.00000000000000000,0E-17,29362000.00000000000000000,-39878000.00000000000000000,0E-17,0E-17,0E-17,236292100.00000000000000000,0E-17,1984000.00000000000000000,2715988129.49080000000000000,2715988129.49080000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2003,(null),"10-K","2004-03-12 00:00:00","2003-12-31 00:00:00","2004-03-12 00:00:00","2019-10-03",2057346000.00000000000000000,722535000.00000000000000000,0E-17,37726295.35831210000000000,20408000.00000000000000000,0E-17,33456000.00000000000000000,241403194.17582600000000000,436321041.00000000000000000,0E-17,0E-17,-9856000.00000000000000000,0E-17,0E-17,0E-17,516321900.00000000000000000,0E-17,14268000.00000000000000000,3028461630.53414000000000000,3028461630.53414000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2004,(null),"10-K","2005-03-15 00:00:00","2004-12-31 00:00:00","2005-03-15 00:00:00","2019-10-03",2243149000.00000000000000000,587653000.00000000000000000,0E-17,32554323.94645830000000000,16293000.00000000000000000,0E-17,33456000.00000000000000000,275773623.64159500000000000,436321041.00000000000000000,0E-17,0E-17,-20477000.00000000000000000,0E-17,0E-17,0E-17,625215450.00000000000000000,0E-17,9538000.00000000000000000,3010923538.58805000000000000,3010923538.58805000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2005,(null),"10-K","2006-03-10 00:00:00","2005-12-31 00:00:00","2006-03-10 00:00:00","2019-10-03",2104241000.00000000000000000,587935000.00000000000000000,0E-17,31799679.88894620000000000,16395000.00000000000000000,0E-17,33456000.00000000000000000,320086239.11099500000000000,436321041.00000000000000000,0E-17,0E-17,-12463000.00000000000000000,0E-17,0E-17,0E-17,549810850.00000000000000000,0E-17,4481000.00000000000000000,2988405109.99994000000000000,2988405109.99994000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2006,(null),"10-K","2007-03-01 00:00:00","2006-12-31 00:00:00","2007-03-01 00:00:00","2019-10-03",1680388000.00000000000000000,1231204000.00000000000000000,0E-17,112366047.07891200000000000,62255000.00000000000000000,58268000.00000000000000000,33456000.00000000000000000,863864865.91161500000000000,436321041.00000000000000000,0E-17,0E-17,-35699000.00000000000000000,0E-17,0E-17,0E-17,63674800.00000000000000000,0E-17,1073000.00000000000000000,4449074153.99053000000000000,4449074153.99053000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2019-10-03",1849465000.00000000000000000,905649000.00000000000000000,0E-17,94903062.47025890000000000,99487000.00000000000000000,47725000.00000000000000000,33456000.00000000000000000,866725572.27852100000000000,436321041.00000000000000000,0E-17,0E-17,-21999000.00000000000000000,0E-17,0E-17,0E-17,91977450.00000000000000000,0E-17,2392000.00000000000000000,4261361225.74878000000000000,4261361225.74878000000000000
